PROV_SRCE,PECOS_PAC_ID,PHYS_NPI,LIC_NUM,PRAC_ID_1,PRAC_ID_2,PRAC_ID_3,PRAC_ID_4,PRAC_ID_5,REF_YEAR_SMB,REF_NPPES,REF_PECOS,STATUS_CD,STATUS_DESC,MTHD_LICENSURE,LIC_ISSUE_DT,LIC_EXP_DT,LIC_RN_DT,LIC_TYPE_CD,PHYS_TYPE_CD,PHYS_FIRST_NAME,PHYS_LAST_NAME,SEX_CD,PHYS_ETH_CD,PHYS_RACE_CD,PHYS_MED_SCH,PHYS_MED_SCH_LOC,PHYS_DEGREE_DESC,PHYS_GRAD_YR,PHYS_TXNMY_CD,BOARD_CERT_CD1,BOARD_CERT_CD2,PHYS_PRIM_SPC_CD,PHYS_PRIM_SPC_DESC,PHYS_SEC_SPC_CD,PHYS_SEC_SPC_DESC,RES_TRN,FLWSHP_TRN,PHYS_MAL_PRAC,DSPLN_HX,DSPLN_DESC,PHYS_LANG_IND,PHYS_LANG_PRO,PHYS_LANG_DESC,PHYS_MILTRY,PHYS_HONORS,PHYS_PUB,LIC_OTH_ST,LIC_OTH_ST_DESC,DISP_FLAG,OFFERS_HIV_SRVCS,HIV_REFERRAL,HIV_CER_AAHIVM,CHPLUS_FLAG
7,9739274499,1528102399,11898,304,,,,,2021,022021,Q42020,1,Active,,12/02/2008,03/31/2022,,1,1,JEFFREY,KNIGHT,M,,,,,MD,,207R00000X,,,C6,Hospitalist,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,9234166554,1528108933,6895,427,,,,,2021,022021,Q42020,1,Active,,08/09/1991,03/31/2023,,1,1,ALAN,MUSKETT,M,,,,,MD,,2086S0122X,,,24,Plastic and reconstructive surgery,02,General surgery,,,,9,,,,,,,,,,,,,,
7,5799848321,1528114139,11422,288,,,,,2021,022021,Q42020,1,Active,,06/01/2007,03/31/2023,,1,1,COLLEEN,WOOD,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,6103720222,1528150455,6403,,,,,,2021,022021,Q42020,1,Active,,01/24/1989,03/31/2023,,1,1,CRAIG,LEVY,M,,,,,MD,,207Q00000X,,,08,Family practice,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,5193826188,1528160173,10884,249,323,,,,2021,022021,Q42020,1,Active,,02/02/2006,03/31/2022,,1,1,STACY,KINGSLAND,F,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,2567561715,1528174125,8442,65,,,,,2021,022021,Q42020,1,Active,,07/17/1998,03/31/2022,,1,1,NANCY,TRANGMOE,F,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
3,7416048822,1528177557,,204,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,CLAY,BENKELMAN,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
4,,1528190808,3725,,,,,,2021,022021,Q42020,1,Active,,12/10/1973,03/31/2021,,1,1,RALPH,MEDLEY,M,,,,,MD,,208600000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,1153592928,1528191202,11403,,,,,,2021,022021,Q42020,1,Active,,04/11/2007,03/31/2021,,1,1,MICHAEL,SEATON,M,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
3,2860560265,1528227212,,,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,SCOTT,STEPHENS,M,,,,,,,,,,37,Pediatric medicine,C6,Hospitalist,,,,9,,,,,,,,,,,,,,
7,4385815778,1528231040,84842,,,,,,2021,022021,Q42020,1,Active,,03/05/2020,03/31/2022,,1,1,ROBIN,O'BRIANT,F,,,,,MD,,208000000X,,,37,Pediatric medicine,C6,Hospitalist,,,,9,,,,,,,,,,,,,,
7,5395810253,1528231537,11681,288,287,,,,2021,022021,Q42020,1,Active,,03/31/2008,03/31/2022,,1,1,RYAN,SCHWANKE,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,5991957623,1528252079,19917,,,,,,2021,022021,Q42020,1,Active,,09/24/2012,03/31/2022,,1,1,JONATHAN,MCNEELY,M,,,,,MD,,207RN0300X,,,C6,Hospitalist,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,3678879558,1528274842,51952,,,,,,2021,022021,Q42020,1,Active,,11/10/2016,03/31/2022,,1,1,KEITH,BERRY,M,,,,,MD,,208600000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,2961305669,1528289113,26596,,,,,,2021,022021,Q42020,1,Active,,07/11/2013,03/31/2021,,1,1,RYAN,TSUDA,M,,,,,MD,,207RC0000X,,,06,Cardiology,C3,Interventional cardiology,,,,9,,,,,,,,,,,,,,
7,8325277825,1528301116,65670,323,,,,,2021,022021,Q42020,1,Active,,03/27/2018,03/31/2022,,1,1,LUKE,ROMANOW,M,,,,,MD,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
7,0042520264,1528329646,67970,,,,,,2021,022021,Q42020,1,Active,,07/10/2018,03/31/2022,,2,1,RICHARD,MITCHELL,M,,,,,DO,,103TP0016X,,,26,Psychiatry,62,Psychologist (billing independently),,,,9,,,,,,,,,,,,,,
3,6204145048,1528347796,,298,296,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,ALEXANDRIA,RUTHERFORD,F,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,6002046547,1528358363,49926,319,304,,,,2021,022021,Q42020,0,Expired,,06/17/2016,03/31/2020,,1,1,KATHERINE,HASTINGS,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,3870711500,1528367141,,65,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,TIAMA,FRIEND,F,,,,,,,,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,5799903043,1528382058,61016,490,,,,,2021,022021,Q42020,1,Active,,01/12/2018,03/31/2023,,1,1,JEFF,MCKENZIE,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,0042402398,1528382603,12375,288,,,,,2021,022021,Q42020,1,Active,,07/01/2010,03/31/2022,,1,1,TERRENCE,CAHILL,M,,,,,MD,,208100000X,,,25,Physical medicine and rehabilitation,,,,,,9,,,,,,,,,,,,,,
7,9133437817,1528385598,41445,323,,,,,2021,022021,Q42020,1,Active,,06/11/2015,03/31/2021,,1,1,HORNG-CHYI,LAI,M,,,,,MD,,207RR0500X,,,66,Rheumatology,C6,Hospitalist,,,,9,,,,,,,,,,,,,,
7,4284878406,1528388873,26873,218,217,,,,2021,022021,Q42020,1,Active,,08/07/2013,03/31/2023,,1,1,ADAM,ZELKA,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,8022347921,1528410339,76440,323,,,,,2021,022021,Q42020,1,Active,,04/22/2019,03/31/2023,,1,1,GEETA,BHAGIA,F,,,,,MD,,208M00000X,,,C6,Hospitalist,,,,,,9,,,,,,,,,,,,,,
7,1456634534,1528422367,59496,384,,,,,2021,022021,Q42020,1,Active,,09/19/2017,03/31/2021,,1,1,JACK,HURST,M,,,,,MD,,207QA0505X,,,08,Family practice,01,General practice,,,,9,,,,,,,,,,,,,,
7,8628382819,1528453594,87703,,,,,,2021,022021,Q42020,1,Active,,05/18/2020,03/31/2022,,1,1,CHRISTOPHER,STOCKDALE,M,,,,,MD,,208800000X,,,34,Urology,,,,,,9,,,,,,,,,,,,,,
7,8527396936,1528454014,76052,288,,,,,2021,022021,Q42020,1,Active,,04/01/2019,03/31/2023,,1,1,DIANA,NORTON,F,,,,,MD,,207N00000X,,,07,Dermatology,,,,,,9,,,,,,,,,,,,,,
4,,1528496874,8550,,,,,,2021,022021,Q42020,1,Active,,01/23/1999,03/31/2022,,1,1,TIMOTHY,SCHOFIELD,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
3,1850649559,1528554557,,475,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JOHANNA,BARNEY,F,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
7,1153456165,1538102983,8052,218,217,,,,2021,022021,Q42020,1,Active,,07/19/1996,03/31/2022,,1,1,ROBERT,NICHOLS,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,7315088101,1538103502,9755,323,,,,,2021,022021,Q42020,1,Active,,03/17/2001,03/31/2023,,1,1,PATRICK,THOMAS,M,,,,,MD,,207XX0004X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,2860495751,1538104195,10988,102,,,,,2021,022021,Q42020,1,Active,,01/09/2006,03/31/2022,,1,1,TIMOTHY,STUTZMAN,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,3173782950,1538108204,7714,376,375,,,,2021,022021,Q42020,1,Active,,01/14/1995,03/31/2022,,1,1,ROBERT,WILSON,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,0143323295,1538118138,10828,,,,,,2021,022021,Q42020,1,Active,,05/20/2005,03/31/2022,,1,1,JOAN,SORENSON,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,1951317676,1538122544,5306,,,,,,2021,022021,Q42020,1,Active,,05/13/1986,03/31/2022,,2,1,MARK,WARD,M,,,,,DO,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
3,3779528542,1538138516,,205,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,BRIAN,PETERSEN,M,,,,,,,,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,7012946965,1538144563,10969,,,,,,2021,022021,Q42020,1,Active,,11/08/2005,03/31/2021,,1,1,RICHARD,HASSON,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
3,1254318710,1538162003,,154,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,EDWIN,RODRIGUEZ,M,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,8820091291,1538171384,79026,448,,,,,2021,022021,Q42020,1,Active,,09/16/2019,03/31/2021,,1,1,JOEL,TORRETTI,M,,,,,MD,,207XS0117X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,0143408989,1538205539,76853,,,,,,2021,022021,Q42020,1,Active,,05/14/2019,03/31/2021,,1,1,VIVEK,BALUJA,M,,,,,MD,,2080P0008X,,,13,Neurology,99,Unknown physician specialty,,,,9,,,,,,,,,,,,,,
7,2062511124,1538216353,11434,,,,,,2021,022021,Q42020,1,Active,,05/16/2007,03/31/2022,,1,1,SAMUEL,CAUGHRON,M,,,,,MD,,207ZP0007X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,2264512557,1538230271,9567,,,,,,2021,022021,Q42020,1,Active,,07/13/2000,03/31/2023,,1,1,BRENTON,MEDA,M,,,,,MD,,207ZP0102X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,7810988276,1538241096,27027,235,234,,,,2021,022021,Q42020,1,Active,,08/26/2013,03/31/2023,,1,1,TIFFANY,KUEHL,F,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
4,,1538241849,6033,,,,,,2021,022021,Q42020,1,Active,,04/07/1987,03/31/2023,,1,1,BETTY,KUFFEL,F,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,3274600390,1538260179,7961,347,,,,,2021,022021,Q42020,1,Active,,03/16/1996,03/31/2023,,1,1,THOMAS,WEINER,M,,,,,MD,,207RH0003X,,,90,Medical oncology,,,,,,9,,,,,,,,,,,,,,
7,3072616796,1538270970,11039,57,,,,,2021,022021,Q42020,1,Active,,02/23/2006,03/31/2021,,1,1,PATRICIA,COLE,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,3870588270,1538271465,8763,183,,,,,2021,022021,Q42020,1,Active,,01/22/2000,03/31/2023,,1,1,SCOTT,BURK,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,8820986623,1538271507,9564,596,288,429,287,362,2021,022021,Q42020,1,Active,,07/11/2000,03/31/2022,,1,1,JONATHAN,GRAEVE,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,2264537562,1538283221,11299,71,,,,,2021,022021,Q42020,1,Active,,12/28/2006,03/31/2021,,1,1,MICHAEL,SURA,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,8426173071,1538355938,,298,296,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,DOUGLAS,DIGHTMAN,M,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,7214296672,1538360284,59640,,,,,,2021,022021,Q42020,1,Active,,09/26/2017,03/31/2023,,2,1,KEVIN,PAYNE,M,,,,,DO,,2083P0500X,,,08,Family practice,12,Osteopathic manipulative therapy,,,,9,,,,,,,,,,,,,,
3,2365533783,1538363635,,362,596,288,429,287,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,SCOTT,PAULSEN,M,,,,,,,,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,2567654478,1538371133,12373,288,,,,,2021,022021,Q42020,1,Active,,07/01/2010,03/31/2022,,1,1,JEFFREY,WILLIAMS,M,,,,,MD,,207N00000X,,,07,Dermatology,,,,,,9,,,,,,,,,,,,,,
4,,1538423207,4897,,,,,,2021,022021,Q42020,1,Active,,03/08/1983,03/31/2023,,1,1,EARLE,SHIELDS,M,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,1557599602,1538424684,41891,218,217,,,,2021,022021,Q42020,1,Active,,07/21/2015,03/31/2023,,1,1,COLIN,FITTERER,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
3,8325340086,1538502521,,146,142,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,BENJAMIN,SIMPSON,M,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,2062842362,1538609623,81289,,,,,,2021,022021,Q42020,1,Active,,01/30/2020,03/31/2023,,2,1,SIERRA,COBB,F,,,,,DO,,207Q00000X,,,08,Family practice,C6,Hospitalist,,,,9,,,,,,,,,,,,,,
7,6901719509,1548209851,4097,,,,,,2021,022021,Q42020,1,Active,,07/12/1977,03/31/2023,,1,1,STEPHEN,JOHNSON,M,,,,,MD,,2084N0400X,,,13,Neurology,,,,,,9,,,,,,,,,,,,,,
3,5890755326,1548222136,,205,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,KENNETH,MCCABE,M,,,,,,,,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,0941222046,1548249550,4130,440,,,,,2021,022021,Q42020,1,Active,,07/12/1977,03/31/2022,,1,1,TERRENCE,SCOTT,M,,,,,MD,,208800000X,,,34,Urology,,,,,,9,,,,,,,,,,,,,,
7,1254432065,1548250426,11505,268,267,206,205,,2021,022021,Q42020,1,Active,,07/19/2007,03/31/2023,,1,1,ADAM,BENSON,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,9133181589,1548253131,3387,283,282,,,,2021,022021,Q42020,1,Active,,01/14/1969,03/31/2023,,1,1,WILLIAM,HOWARD,M,,,,,MD,,2085N0700X,,,30,Diagnostic radiology,13,Neurology,,,,9,,,,,,,,,,,,,,
3,8325072713,1548255540,,631,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JEFFREY,LAPORTE,M,,,,,,,,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,4880604909,1548261274,10267,323,,,,,2021,022021,Q42020,1,Active,,01/17/2003,03/31/2023,,1,1,ROBERT,GRASSESCHI,M,,,,,MD,,207RC0200X,,,29,Pulmonary disease,,,,,,9,,,,,,,,,,,,,,
7,1355376880,1548267347,10933,250,97,283,,,2021,022021,Q42020,1,Active,,09/27/2005,03/31/2023,,1,1,KIMBERLY,DAMROW,F,,,,,MD,,207R00000X,,,11,Internal medicine,C0,Sleep medicine,,,,9,,,,,,,,,,,,,,
7,7012098627,1548289648,10166,,,,,,2021,022021,Q42020,1,Active,,07/27/2002,03/31/2022,,1,1,MARK,HODGSON,M,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,9638062755,1548297468,8522,306,301,,,,2021,022021,Q42020,1,Active,,11/14/1998,03/31/2022,,1,1,ALAN,THOMAS,M,,,,,MD,,207RH0003X,,,90,Medical oncology,,,,,,9,,,,,,,,,,,,,,
7,8426954892,1548310998,7405,323,,,,,2021,022021,Q42020,1,Active,,07/17/1993,03/31/2023,,1,1,HOLLY,STRONG,F,,,,,MD,,207RC0200X,,,29,Pulmonary disease,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,5395781017,1548322845,9878,283,282,,,,2021,022021,Q42020,1,Active,,07/21/2001,03/31/2022,,1,1,HEATHER,JONES-GOCHIS,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,0244245405,1548323835,10065,263,,,,,2021,022021,Q42020,1,Active,,03/23/2002,03/31/2023,,1,1,ELIZABETH,SUH,F,,,,,MD,,208600000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,7315981784,1548345051,5253,,,,,,2021,022021,Q42020,1,Active,,02/11/1986,03/31/2023,,1,1,VIRGINIA,HILL,F,,,,,MD,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
3,0648327148,1548387137,,288,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,MONIKA,STAROSTA,F,,,,,,,,,,66,Rheumatology,,,,,,9,,,,,,,,,,,,,,
7,0547393944,1548396377,12349,459,,,,,2021,022021,Q42020,1,Active,,05/27/2010,03/31/2022,,1,1,CHRISTOPHER,NERO,M,,,,,MD,,207ZP0102X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,2466601133,1548423858,69656,,,,,,2021,022021,Q42020,1,Active,,10/18/2018,03/31/2022,,1,1,ZEBA,MADNI,F,,,,,MD,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
3,6103958343,1548427644,,314,313,308,301,473,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JOCELYN,SPOON,F,,,,,,,,,,06,Cardiology,,,,,,9,,,,,,,,,,,,,,
3,6507943552,1548451362,,206,205,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JEFFREY,NACKOS,M,,,,,,,,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,5294990990,1548452683,25798,,,,,,2021,022021,Q42020,1,Active,,04/19/2013,03/31/2023,,1,1,SERGEI,KASHIRNY,M,,,,,MD,,2084N0400X,,,13,Neurology,,,,,,9,,,,,,,,,,,,,,
7,4688743552,1548456262,11719,,,,,,2021,022021,Q42020,1,Active,,04/28/2008,03/31/2022,,1,1,CHRISTIAN,BALL,M,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,7911190475,1548460504,59214,,,,,,2021,022021,Q42020,1,Active,,09/05/2017,03/31/2021,,1,1,TIMOTHY,STIDHAM,M,,,,,MD,,208000000X,,,81,Critical care (intensivists),37,Pediatric medicine,,,,9,,,,,,,,,,,,,,
3,4880731686,1548478555,,391,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,ROBERT,WEBSTER,M,,,,,,,,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,5890081327,1548493182,49523,323,,,,,2021,022021,Q42020,0,Expired,,05/11/2016,03/31/2020,,1,1,RAVI PAUL SINGH,VIRDI,M,,,,,MD,,207RC0200X,,,29,Pulmonary disease,81,Critical care (intensivists),,,,9,,,,,,,,,,,,,,
7,6709016645,1548526387,41867,391,,,,,2021,022021,Q42020,1,Active,,07/17/2015,03/31/2021,,1,1,KIRA,CONN,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,7214170570,1548571987,88785,,,,,,2021,022021,Q42020,1,Active,,07/21/2020,03/31/2022,,1,1,JEFFREY,WALDEN,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
6,9638310758,1548586142,,323,,,,,2021,022021,Q42020,9,Unknown/Missing,,04/08/2010,,,1,1,MATTHEW,NEWSTED,M,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,4284979543,1548647290,68391,283,,,,,2021,022021,Q42020,1,Active,,08/13/2018,03/31/2022,,1,1,TYLER,THORSON,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
4,,1548653397,70704,288,,,,,2021,022021,Q42020,1,Active,,01/16/2019,03/31/2022,,2,1,TRINTJE,JOHANSSON,F,,,,,DO,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
3,8224317367,1548655368,,458,457,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JACOB,WHETZEL,M,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,1153755509,1548656234,77473,,,,,,2021,022021,Q42020,1,Active,,06/14/2019,03/31/2021,,2,1,CORY,SONNEMANN,M,,,,,DO,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
7,1456641083,1548670003,67311,288,287,,,,2021,022021,Q42020,1,Active,,05/30/2018,03/31/2022,,2,1,BRIAN,BOGUSLAWSKI,M,,,,,DO,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
3,6709111263,1548676000,,288,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JALYOUNG,JOE,M,,,,,,,,,,13,Neurology,,,,,,9,,,,,,,,,,,,,,
3,8628297132,1548680721,,645,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,COLIN,BROCKETT,M,,,,,,,,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,3577868264,1548688989,76211,288,,,,,2021,022021,Q42020,1,Active,,04/08/2019,03/31/2023,,1,1,JAKE,FAGAN,M,,,,,MD,,207N00000X,,,D7,Micrographic Dermatologic Surgery,07,Dermatology,,,,9,,,,,,,,,,,,,,
4,,1548705593,6580,,,,,,2021,022021,Q42020,1,Active,,04/07/1990,03/31/2022,,1,1,GARY,DALE,M,,,,,MD,,207ZF0201X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,6406128446,1548794613,87208,,,,,,2021,022021,Q42020,1,Active,,04/10/2020,03/31/2022,,2,1,AUBREY,SIEGEL,F,,,,,DO,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,0749558575,1548797152,86974,,,,,,2021,022021,Q42020,1,Active,,04/01/2020,03/31/2022,,1,1,JOSEPH,MILLER,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,0749272193,1558307827,4848,,,,,,2021,022021,Q42020,1,Active,,09/14/1982,03/31/2022,,1,1,THOMAS,THIGPEN,M,,,,,MD,,207R00000X,,,C0,Sleep medicine,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,1153214986,1558315762,5158,,,,,,2021,022021,Q42020,1,Active,,05/09/1985,03/31/2022,,1,1,DOUGLAS,KUNTZWEILER,M,,,,,MD,,208D00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,8123913852,1558351577,8353,514,,,,,2021,022021,Q42020,1,Active,,03/20/1998,03/31/2023,,1,1,JOHN,BOHNERT,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
3,5496947772,1558356824,,415,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,PHILIP,GOICOECHEA,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
7,5698761864,1558385948,9939,,,,,,2021,022021,Q42020,1,Active,,09/22/2001,03/31/2023,,1,1,DAVID,STOCK,M,,,,,MD,,207Q00000X,,,01,General practice,08,Family practice,,,,9,,,,,,,,,,,,,,
7,7012959349,1558388553,9559,466,,,,,2021,022021,Q42020,1,Active,,05/20/2000,03/31/2023,,1,1,JOHN,MICHELOTTI,M,,,,,MD,,207X00000X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,1456452085,1558389619,6863,244,,,,,2021,022021,Q42020,1,Active,,06/14/1991,03/31/2021,,1,1,NANCY,SWEENEY,F,,,,,MD,,207L00000X,,,05,Anesthesiology,37,Pediatric medicine,,,,9,,,,,,,,,,,,,,
7,0244277101,1558390617,8448,,,,,,2021,022021,Q42020,1,Active,,09/26/1998,03/31/2022,,1,1,KELLY,BAGNELL,F,,,,,MD,,207VX0000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,7618874173,1558399709,8098,368,392,390,,,2021,022021,Q42020,1,Active,,09/21/1996,03/31/2022,,1,1,THOMAS,MCMAHON,M,,,,,MD,,208600000X,,,02,General surgery,33,Thoracic surgery,,,,9,,,,,,,,,,,,,,
7,4587612890,1558410100,10004,154,218,217,,,2021,022021,Q42020,1,Active,,01/19/2002,03/31/2022,,1,1,ERICA,SEAS,F,,,,,MD,,207Q00000X,,,08,Family practice,11,Internal medicine,,,,9,,,,,,,,,,,,,,
4,,1558413252,10424,,,,,,2021,022021,Q42020,1,Active,,07/26/2003,03/31/2022,,1,1,JOSEPH,GASSENBERG,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,8820139579,1558415638,6936,370,,,,,2021,022021,Q42020,1,Active,,10/04/1991,03/31/2022,,1,1,DAVID,NICHOLS,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
6,9234107400,1558422568,,411,410,,,,2021,022021,Q42020,9,Unknown/Missing,,12/13/2006,,,1,1,DONALD,SCHUMACHER,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,8022005149,1558444216,10527,596,288,287,,,2021,022021,Q42020,1,Active,,02/26/2004,03/31/2021,,2,1,SCOTT,SAMPLE,M,,,,,DO,,207RI0011X,,,C3,Interventional cardiology,06,Cardiology,,,,9,,,,,,,,,,,,,,
7,8426048539,1558449124,7286,283,,,,,2021,022021,Q42020,1,Active,,03/13/1993,03/31/2022,,1,1,MICHAEL,KORNISH,M,,,,,MD,,207P00000X,,,08,Family practice,93,Emergency medicine,,,,9,,,,,,,,,,,,,,
7,7416055595,1558451302,42084,385,384,,,,2021,022021,Q42020,1,Active,,08/06/2015,03/31/2023,,1,1,RICHARD,HOLT,M,,,,,MD,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
7,7911914601,1558461814,55914,286,,,,,2021,022021,Q42020,1,Active,,03/16/2017,03/31/2023,,2,1,JAMES,NEWMAN,M,,,,,DO,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
4,,1558472373,7386,,,,,,2021,022021,Q42020,1,Active,,07/17/1993,03/31/2022,,1,1,JANIS,LANGOHR,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
